"NumProduit","famille","nom","prixHT","prixPromoHT","TVA","designation"
"3","Poupées","LA POUPINETTE","27.92","24.92","0.20","Poupée en bois tourné, décorée laque."
"6","Marionnettes à fils","PICOLO","49.33",NULL,"0.20","Grande marionnette à fil en bois tourné, décorée laque."
"7","Marionnettes à fils","PIERROT","42.64",NULL,"0.20","Grande marionnette à fil en bois tourné, décorée laque."
"8","Marionnettes à fils","CHARLOT","49.33",NULL,"0.20","Grande marionnette à fil en bois tourné, décorée laque."
"9","Poupées","CHARLINE","49.33",NULL,"0.20","Poupée en bois tourné, décorée laque"
"10","Poupées","MAGUY","49.33",NULL,"0.20","Poupée en bois tourné, décorée laque"
"11","Poupées","PAULO","49.33",NULL,"0.20","Poupée en bois tourné, décorée laque"
"12","Tirelire","BOULES ANIMAUX","10.03","7.50","0.20","Chat, ours, souris et grenouille. Tirelire en bois tourné teinté et vernis, décorée à la laque."
"13","Tirelire","TIRELIRE CLOWN","85.42",NULL,"0.20","Même s'il fait le clown, il sait garder sérieusement les économies."
"14","Accessoires","9 Cochonnets","10.03",NULL,"0.20","Véritables Cochonnets pour la pétanque"
"15","Tirelire","Tirelire biboule","18.39",NULL,"0.20","Tirelire biboule ours"
"16","Tirelire","tirelire biboule chat","18.39",NULL,"0.20","une jolie tirelire pour faire des économies"
"17","Tirelire","tirelire biboule grenouille","18.39",NULL,"0.20","une belle tirelire pour faire de belles économies."
"18","Jeux d'extérieur","Corde à sauter","7.94",NULL,"0.20","modele varie en fonction du moment"
"19","Jeux d'extérieur","ECHASSES","25.08",NULL,"0.20","Embouts caoutchouc, sabots simples, 5 niveaux de position"
"20","Jeu de société","Carrom","99.50",NULL,"0.20","le carrom pour jouer avec les grands ou les moins grands à 2 ou à 4"
"22","Divers","La maison de poupée","57.69",NULL,"0.20","Pourquoi les poupées n'auraient elles pas leur maison?"
"24","Accessoires","pions de dada","17.56",NULL,"0.20","Pour jouer aux classiques petits chevaux et jeux de l-oie"
"27","Jeu de société","Le nain jaune","61.04",NULL,"0.20","Véritable Nain Jaune "
"28","Jeu de société","le Jeu des petits chevaux & de l'oie","52.68",NULL,"0.20","D'un coté jeu de l'oie, de l'autre les petits chevaux"
"30","Accessoires","Pions de Dames","11.71",NULL,"0.20","pour completer le jeu si on en a perdu"
"31","Accessoires","Pions de Sudoku","7.53",NULL,"0.20","Pour compléter si vous en avez perdu"
"32","Accessoires","Pions de Sudoku","5.02",NULL,"0.20","Si vous en voulez plus ou si vous en avez perdu"
"35","Jeux d'extérieur","9 quilles","32.92",NULL,"0.20","jeu de quilles traditionnel rubanné de plusieurs couleurs"
"36","Marionnettes à fils","Marionnette de sorcière","57.69",NULL,"0.20","sorcière"
"37","Jeu de société","SUDOKU","21.74",NULL,"0.20","le célèbre jeu japonais"
"40","Jeu de société","Rummy (Jack)","35.95",NULL,"0.20","Le jeu de Rummy"
"41","Jeu de société","Puissance 4","25.08",NULL,"0.20","Jeu de stratégie ou morpion en 3D"
"42","Jeu de société","jeux de Dame ","18.40",NULL,"0.20","le classique jeu de dame "
"44","Accessoires","JETONS","8.03",NULL,"0.20","jetons en bois avec dés en bois"
"46","Jeux d'extérieur","Quilles Finlandaises","27.50","16.58","0.20","jeu de quilles Finlandaises"
"47","Jeu de société","boite de jeux","48.50",NULL,"0.20","boite avec 10 jeux classiques en bois"
"48","Jeux d'échecs et de stratégie","plateau","70.83",NULL,"0.20","plateau marqueté"
"49","Jeux d'échecs et de stratégie","plateau marqueté","65.83",NULL,"0.20","plateau marqueterie"
"50","Jeux d'échecs et de stratégie","pions d'échec","53.33",NULL,"0.20","pions n°3"
"51","Jeux d'échecs et de stratégie","pions d'échec","57.50",NULL,"0.20","pions n°4"
"52","Jeux d'échecs et de stratégie","pions d'échec","68.33",NULL,"0.20","pions n°5"
"54","Jeu de société","Jeu de Dame","23.33","20.00","0.20","le classique jeu de Dame"
"58","Pinocchio","Pinocchio","32.42",NULL,"0.20","Pinocchio 50cm"
"60","Pinocchio","Pinocchio","183.95",NULL,"0.20","Pinocchio 100cm"
"61","Pinocchio","Pinocchio","317.73",NULL,"0.20","Pinocchio 115cm"
"62","Pinocchio","Pinocchio","535.12",NULL,"0.20","Pinocchio 150cm"
"63","Pinocchio","Pinocchio","18.75",NULL,"0.20","pinocchio 31cm"
"64","Jeux d'extérieur","Jokari","24.67",NULL,"0.20","fourni avec 2 raquettes en bois"
"65","Jeux d'extérieur","Jeu d'anneaux","18.33",NULL,"0.20","jeux d'adresse pour petits et grands"
"68","Jeux d'échecs et de stratégie","jeu du tock","41.58",NULL,"0.20","les petits chevaux revisités en jeu du tock"
"70","Jeux d'extérieur","Jeu de croquet","49.17",NULL,"0.20","Jeu de croquet 6 joueurs Dimensions: maillet 84cm, boule 7 cm, 9 Arceaux, Régle du jeu"
"76","Divers","sanicroche ","5.42",NULL,"0.20","l'objet indispensable contre la covid 19 pour ouvrir les portes ou les fermer, allumer la lumière......"
"77","Divers","Cuisine Macaron","66.25","49.17","0.20","Cuisine macaron"
"81","Divers","draisienne","79.17","41.25","0.20","Draisienne JURATOYS"
"82","Jeux d'échecs et de stratégie","jeux d'échec sérigraphié","30.00",NULL,"0.20","Un jeu d'échec pour débuter"
